Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement Category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card 
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137002,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137005,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137010,673.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137010,"1,870.28",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137015,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137018,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137024,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137033,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137034,525.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137040,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137041,931.91,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137043,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137045,547.22,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137050,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137057,650.46,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137058,539.78,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137063,"1,194.48",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137064,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137072,515.38,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137073,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137081,507.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137154,517.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137154,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137154,681.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137159,537.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137159,663.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137159,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137159,923.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137164,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137167,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137173,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137173,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137173,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137173,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137177,737.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137177,737.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137177,737.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137177,856,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137178,660.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137179,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137179,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137179,"1,270.24",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137179,"1,270.24",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,509.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,513.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,539.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,540.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,585.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,604.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,611.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,654.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,683.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,729,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,732.55,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137180,"1,415.90",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137181,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137181,630.25,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137181,"1,013.48",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137182,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137185,500,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137190,501.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137190,517.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137193,551.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137193,571.78,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137196,508,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137197,544.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137199,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137200,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137211,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137212,"2,380.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137216,638.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137223,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137227,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137229,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137232,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137241,600.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137246,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137249,574.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137252,618.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137257,572.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137261,560.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137263,526.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137264,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137267,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137269,558.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137281,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137286,552,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137287,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137293,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137297,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137298,524.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137300,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137301,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137308,504.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137312,519.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,500.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,500.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,504.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,505,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,505.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,505.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,505.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,505.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,506.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,506.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,508.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,508.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,509.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,509.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,509.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,510.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,510.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,512.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,512.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,512.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,513.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,513.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,513.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,513.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,515.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,515.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,516.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,519.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,519.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,520.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,523.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,525.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,528.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,531.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,531.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,532.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,532.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,535.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,536.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,536.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,543.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,543.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,544.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,544.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,561.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,589.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,682.14,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,743.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137318,"1,033.68",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137327,561.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137330,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137331,950.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137331,990.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137334,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137340,713.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137349,652.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137354,573.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137356,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137358,501.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137359,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137362,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137368,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137372,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137382,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137384,590.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137395,529.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137404,652.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137407,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137409,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137411,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137414,512.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137422,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137423,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137430,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137431,754.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137435,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137446,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137448,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137449,"1,288.58",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137452,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137454,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137456,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137457,668.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137462,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137465,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137467,546.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137470,521.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137476,764.85,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137478,507.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137483,532.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137489,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
