Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable Vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182056,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182059,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182060,567.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182061,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182063,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182074,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182075,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182082,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182085,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182091,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182094,537.13,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182095,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182100,601.82,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182105,638.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182111,503.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182112,591.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182113,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182115,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182118,591.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182119,701.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182120,505.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182121,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182124,726.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182125,1354.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182126,1216.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182126,1217.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/08/2021,Redacted personal data,182132,765,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182187,707.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182188,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182188,721.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182192,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182192,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182196,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182199,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182203,513.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182203,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182203,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182206,853.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182206,883.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182208,519.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182208,757.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182208,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182208,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182208,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182208,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,523.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,526.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,554.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,600.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,630.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,640.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,657.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,665,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,706.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182209,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,513.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182210,1090.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182211,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182212,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182219,590.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182221,574.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182222,623.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182223,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182231,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182234,521.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182246,564,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182251,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182252,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182259,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182260,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182262,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182264,557.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182265,534.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182275,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182281,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182284,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182285,633.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182286,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182293,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182295,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,500.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,503.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,503.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,504.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,504.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,507.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,507.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,507.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,507.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,507.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,509.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,511.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,511.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,513.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,513.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,516.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,517.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,520.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,522.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,524.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,524.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,529.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,529.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,531.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,532,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,532.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,532.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,533.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,535.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,538.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,540.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,545.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,553.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,559.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,561.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,564.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,565.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,566.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,572.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182302,572.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182310,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182312,668.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182313,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182314,946.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182314,1027.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182320,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182323,588.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182326,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182327,517.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182332,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182335,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182336,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182340,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182343,565.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182344,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182354,560.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182356,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182358,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182359,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182361,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182362,708.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182364,547.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182367,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182370,564.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182373,508.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182380,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182380,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182380,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182380,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182382,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182387,691.78,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182393,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182396,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182399,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182401,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182402,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182404,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182404,1226.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182404,1265.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182405,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182410,531.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182413,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182416,917.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182417,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182422,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,16/08/2021,Redacted personal data,182425,644.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
