Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Service/Dept(T),Account code,Account code(T),Narrative/Purpose of Spend,GPC,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243890,991.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243890,991.72,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243893,597.21,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243894,565.14,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243895,677.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243898,507.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243900,692.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243903,627.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243904,521.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243916,828.50,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243923,692.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243924,864.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243924,864.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243924,864.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243933,562.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243934,604.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243935,1396.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243937,770.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243940,770.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243941,569.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243943,1487.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243944,737.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243946,1538.86,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243946,1572.22,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243946,1596.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243947,532.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243952,736.70,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243954,645.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243958,646.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243960,6841.25,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243961,885.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243962,753.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243965,521.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243968,770.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243970,877.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243971,539.82,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243973,548.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243975,661.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243976,723.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243978,2730.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243978,4225.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243979,616.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244033,610.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244034,510.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,670.13,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,684.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,893.46,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,915.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,979.94,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,1159.95,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244036,1220.34,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244042,995.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244044,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,509.65,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,523.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,565.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,582.97,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,639.66,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,639.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,639.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,661.95,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244047,723.79,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244051,530.27,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244052,653.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244052,1258.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244052,1337.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244052,1337.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244052,1337.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244052,1337.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,503.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,503.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,504.18,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,505.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,505.09,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,506.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,506.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,510.39,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,510.39,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,510.90,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,514.43,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,518.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,518.14,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,521.63,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,522.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,524.34,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,528.30,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,528.30,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,530.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,530.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,531.97,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,532.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,532.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,533.30,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,533.30,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,533.50,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,537.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,539.11,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,539.38,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,543.31,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,545.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,545.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,547.22,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,547.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,550.34,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,550.34,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,555.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,557.65,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,558.09,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,561.09,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,563.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,569.98,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,569.98,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,576.21,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,578.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,584.63,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,588.06,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,595.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,595.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,596.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,598.49,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,598.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,600.27,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,602.49,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,604.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,634.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,648.86,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,650.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,666.17,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,685.33,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,699.22,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,814.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,818.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,818.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,834.77,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,876.58,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,882.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,904.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,904.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,908.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,959.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,995.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,996.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244053,1003.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,519.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,519.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,536.27,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,540.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,564.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,564.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,564.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,600.63,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,603.15,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,654.55,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,654.55,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244054,1333.81,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244055,500.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244057,560.67,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244059,580.75,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244061,616.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244067,623.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244070,517.25,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244071,516.07,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244078,991.75,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244079,525.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244087,563.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244088,552.99,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244091,523.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244094,507.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244096,552.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244101,732.22,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244105,646.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244108,528.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244119,832.55,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244120,507.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244122,728.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244123,1342.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244124,991.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244129,669.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244130,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244134,530.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244138,623.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244139,547.78,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244141,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244142,718.36,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244145,736.14,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244154,790.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244156,580.55,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244158,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244159,759.91,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244161,695.45,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244162,794.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244165,595.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244173,879.18,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244173,879.18,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244174,655.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244181,728.34,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244182,521.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244186,557.72,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
