Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement category,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,522.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,522.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,523.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,523.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,524.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,528.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,530.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,532.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,534.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,534.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,534.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,536.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,541.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,541.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,543.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,543.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,547.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,548.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,548.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,549.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,551.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,567.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,592.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,601.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,655.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,728.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,742.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,801.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,916.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,891.86,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,139,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,2567.09,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124497,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124498,574.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124501,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124502,958.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124502,998.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124505,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124514,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124515,581.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124523,650.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124531,551.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124536,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124539,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124547,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124549,528,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124551,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124557,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124561,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124563,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124572,568.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124573,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124574,554.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124583,652.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124587,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124590,646.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124591,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124595,588.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124607,562.54,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124609,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124615,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124619,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124621,542.81,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124625,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124632,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124636,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124637,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124638,686,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124639,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124641,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124643,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124645,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124651,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124656,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124658,501,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124659,551.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124662,521.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124664,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124666,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124674,532.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124684,794.38,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124685,736.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124748,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124748,616,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124749,731.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124757,513.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124759,587.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124761,569.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124761,647.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124761,662.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124761,662.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124761,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124762,551.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124763,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,503.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,509.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,510.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,515.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,539.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,600.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,604.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,608.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,648.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,648.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,655.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,695.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,748.63,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,796.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,816.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,821.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124765,1850.67,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124766,500.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124767,506.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124769,553.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124769,607.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124774,588.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124777,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124778,509.39,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124779,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124781,563.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124783,609.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124785,523.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124790,841.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124790,1636.3,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124793,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124794,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124798,503.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124800,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124802,531.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124807,559.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124815,546.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124818,631.94,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124821,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124825,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124826,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124828,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124835,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,501.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,502.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,503.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,508.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,509.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,510.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,514.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,514.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,514.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,518.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,518.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,519.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,534.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,543.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,563.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,584.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,823.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,908.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124838,1117.98,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124840,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124842,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124843,784.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124844,640.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124846,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124849,544.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124855,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124860,530.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124871,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124879,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124888,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124889,646.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124890,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124892,842.25,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124894,563.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124895,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124898,507.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124901,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124905,703.07,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124912,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124920,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124926,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124927,710.61,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124929,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124931,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124936,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124943,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124945,568.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124946,520.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124953,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124955,686,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
