Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,11/01/2023,Trevor Benton Construction Ltd,1162848,2978.25,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Park Lane Plumbing & Heating,1162946,5064.16,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Tough Furniture Ltd,1162945,2574.72,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Grantchester Construction (Eastern) Ltd,1162943,4083.17,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Park Lane Plumbing & Heating,1162954,4900.16,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Grantchester Construction (Eastern) Ltd,1162933,7481.39,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,25/01/2023,Daniel Lawrence Plumbing and Heating,1163130,762.00,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Park Lane Plumbing & Heating,1162928,4344.96,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Trevor Benton Construction Ltd,1162957,2427.42,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG -Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Park Lane Plumbing & Heating,1162929,2896.64,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG - Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Trevor Benton Construction Ltd,1162952,1695.12,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Grantchester Construction (Eastern) Ltd,1162934,3966.66,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG -Redacted personal data,,
East Cambridgeshire District Council,11/01/2023,Trevor Benton Construction Ltd,1162849,2106.55,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Park Lane Plumbing & Heating,1162949,2574.24,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Grantchester Construction (Eastern) Ltd,1162944,4083.16,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,,
East Cambridgeshire District Council,11/01/2023,Trevor Benton Construction Ltd,1162851,3631.36,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,,
East Cambridgeshire District Council,19/01/2023,Newmarket Roofing Ltd,1162978,1123.20,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228686,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228687,526.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228687,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228689,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228694,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228695,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228696,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228697,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228698,685.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228698,697.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228700,641.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228701,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,500.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,500.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,501.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,503.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,512.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,514.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,514.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,517.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,529.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,532.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,533.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,535.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,540.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,556.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,563.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,570.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,635.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,645.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,710.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,810.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228702,998.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228703,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228703,651.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228706,574.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228709,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228711,553.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228718,573.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228725,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228728,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228730,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228731,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228732,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228735,520.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228736,714.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228737,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228739,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228741,613.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228742,509.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228748,577.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228753,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228755,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228761,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228767,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228769,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228771,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228773,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228775,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228778,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228778,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228779,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228781,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228783,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228784,586.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228790,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228798,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228800,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228801,1489.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228802,511.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228812,1291.69,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228814,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228818,595.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228821,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228824,655.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228826,640.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228827,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228828,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228829,660.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,09/01/2023,Redacted personal data,228832,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228905,977.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228906,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228906,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228906,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228906,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228906,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228907,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228908,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228908,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228910,639.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228910,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228910,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228910,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228911,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,515.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,521.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,540.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,569.30,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,585.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,634.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,698.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,710.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,719.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,872.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,916.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228912,1043.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228913,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228913,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228913,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228916,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228917,521.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228918,566.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228919,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228922,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228922,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228924,664.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228926,720.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228926,893.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228927,579.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228931,533.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228936,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228938,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228940,514.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228941,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228941,1303.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228943,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228944,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228944,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228945,521.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228948,723.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228950,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228951,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228953,519.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228958,653.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228959,620.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228964,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228965,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228966,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228971,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228976,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228978,608.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228983,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228991,664.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228994,504.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228995,600.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228997,592.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,228999,646.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229000,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229001,655.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
