Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card ,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
