Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,1258.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,504.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,509.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,516.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,520.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,525.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,529.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,531.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,545.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,546.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,549.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,553.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,555.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,561.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,566.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,566.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,568.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,570.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,581.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,582.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,601.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,605.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,638.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,650.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,662.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,742.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,785.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,788.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,814.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,814.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,814.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,818.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,882.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,959.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235857,1003.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,506.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,522.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,522.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,522.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,540.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,567.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,570.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,594.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,594.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,1261.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235858,1573.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235859,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235860,500.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235862,532.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235864,701.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235866,606.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235872,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235875,517.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235884,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235884,553.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235884,553.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235884,571.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235884,705.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235884,789.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235886,525.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235887,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235889,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235896,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235898,546.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235904,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235907,552.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235913,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235916,642.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235917,634.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235918,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235922,528.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,500.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,501.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,502.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,503.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,503.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,503.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,503.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,504.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,505.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,508.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,508.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,509.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,509.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,510.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,513.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,515.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,515.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,516.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,516.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,516.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,517.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,518.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,520.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,522.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,522.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,523.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,524.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,525.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,528.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,529.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,530.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,531.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,531.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,531.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,532.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,533.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,533.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,536.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,537.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,538.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,538.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,538.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,539.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,539.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,540.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,541.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,541.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,542.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,542.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,543.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,545.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,546.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,547.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,550.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,550.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,554.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,554.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,555.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,556.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,558.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,558.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,559.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,560.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,561.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,561.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,561.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,561.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,562.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,563.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,564.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,564.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,565.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,566.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,569.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,570.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
