Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144718,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144725,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144727,540.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144729,538.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144743,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144746,549.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144747,606,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144750,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144753,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144757,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144758,671.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144763,521,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144773,646.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144782,505.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144785,540.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144787,641.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144791,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144792,517.85,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144803,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144805,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144811,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144814,640.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144816,840,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144817,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144825,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144839,506.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144841,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144849,787.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144854,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144858,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144858,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144858,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144862,647.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144864,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144872,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144875,509.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144880,574.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144885,504,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144890,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144895,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144904,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144906,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144909,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144913,674.75,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144914,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144916,511.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144917,507.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144917,1205.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144922,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144924,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144925,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144927,664.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144929,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144933,655.75,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144934,646.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145003,732.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145003,923.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,571.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145010,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145011,546.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145012,525.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145012,660.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145013,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,503.03,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,519.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,527.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,536.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,541.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,542.55,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,581.66,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,607.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,623.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,687.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,847.1,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,904.01,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,909.18,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,989.1,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,712.9,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145017,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145022,567.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145037,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145039,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145041,525,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145041,614.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145047,570.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145053,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145056,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145072,729.43,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145077,531.65,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145079,559.35,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145079,576.9,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145079,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145084,623.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145086,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145088,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145091,990.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145092,564.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145093,807.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145094,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145096,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145100,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145103,590.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145105,619.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145106,636.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145107,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145109,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145111,589.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145117,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145121,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145122,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145124,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145126,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145128,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145135,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145139,549.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145142,529.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145144,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145147,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145149,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145151,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145159,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145160,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145161,608.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145164,664.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145166,623.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145167,522.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145174,510.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145175,1557.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145176,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145179,1322.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145181,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145188,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145194,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145202,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145203,536.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145205,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145211,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145216,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145220,554.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145225,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145226,584.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145228,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145230,516.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145237,1015.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145244,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145247,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145248,1233.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145249,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145250,529.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145252,645.61,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/01/2019,Redacted personal data  - Crazy Chefs,1144243,1007.05,,E Space North,Supplies and services,4110,Food /Refreshments Purchased,espace north refreshments - 7th to 9th January 2019 - invoice 327,
East Cambridgeshire District Council,14/12/2018,Redacted personal data - Crazy Chefs,1144107,664.1,,E Space North,Supplies and services,4110,Food /Refreshments Purchased,esapce refreshments 10th and 11th December 2018 - invoice 288,
East Cambridgeshire District Council,23/01/2019,Redactive Publishing Limited,1144364,1250,,Planning,Employees,1140,Staff Advertising,Advertising planning adverts for Redacted personal data ,
East Cambridgeshire District Council,21/12/2018,Reed Specialist Recruitment Ltd,1144137,688.94,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Redacted personal data  we 21.12.18,
East Cambridgeshire District Council,04/01/2019,Reed Specialist Recruitment Ltd,1144311,530.67,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Finance temp Redacted personal data  w/e 04.01.19,
East Cambridgeshire District Council,11/01/2019,Reed Specialist Recruitment Ltd,1144354,688.94,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Finance temp Redacted personal data w/e 11.01.19,
East Cambridgeshire District Council,14/12/2018,Reed Specialist Recruitment Ltd,1144074,600.5,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Finance temp Redacted personal data  w/e 14.12.18,
East Cambridgeshire District Council,17/01/2019,Rentokil Initial UK Ltd,1144278,923,,The Grange,Premises,2020,Premises Contract Work,Specialist lift clean The Grange,
East Cambridgeshire District Council,15/01/2019,S P Landscapes & Tree Contractors Ltd,1144269,3125,,Tree Preservation/Landscaping,Premises,2814,Tree Management,8 cypress felled,
East Cambridgeshire District Council,31/01/2019,Sanctuary Group,1144417,572.44,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,10/01/2019,Shaw & Sons Ltd,1144179,849.55,,Local Elections,Supplies and services,4310,Printing & Stationery,"Polling Notice x 10, envelope slitter x 20, staionery x 25, form set x 80, sundry box x 80",
East Cambridgeshire District Council,17/12/2018,Shefs,1144186,840,,Civic Relations,Supplies and services,4110,Food /Refreshments Purchased,Buffet Lunch x 120,
East Cambridgeshire District Council,16/01/2019,Simpsons Nurseries Ltd,1144321,625,,Littleport Station Car Park,Capital costs,C103,Purchase - Materials,Root Bald Laurels 120 - 150cm x 50,
East Cambridgeshire District Council,16/01/2019,Sonovate Ltd,1144314,1023.75,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers Redacted personal data y 01.01.19 - 13.01.19,
East Cambridgeshire District Council,23/01/2019,Sonovate Ltd,1144396,555.75,,Env Health - Food,Supplies and services,4401,Agency Workers,Redacted personal data  14-20.01.19,
East Cambridgeshire District Council,22/01/2019,Stock Sweepers,1144340,139418.19,,Street Cleansing,Supplies and services,4010,Equipment - Purchases,"Stock Sweeper regn CF68 BJO less �3,000 deposit paid",
East Cambridgeshire District Council,14/12/2018,Strutt & Parker LLP,1144069,7365.5,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  Public Enquiry,
East Cambridgeshire District Council,19/12/2018,The Ellesmere Centre,1144277,10000,,Facilities Improvement Grants,Supplies and services,4710,Grants,New roof and increaed insulation,
East Cambridgeshire District Council,16/01/2019,The Oyster Partnership,1144310,1764,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 07.01.2019,
East Cambridgeshire District Council,23/01/2019,The Oyster Partnership,1144344,1814.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 14.01.2019,
East Cambridgeshire District Council,24/12/2018,The Oyster Partnership,1144076,1663.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 17.12.2018,
East Cambridgeshire District Council,09/01/2019,The Oyster Partnership,1144188,1260,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 31.12.18,
