Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233048,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233049,1170.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233051,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233054,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233055,525.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233056,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233058,779.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233059,1487.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233060,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233061,1438,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233061,1505.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233061,1505.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233067,679.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233069,643.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233075,653.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233076,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233077,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233080,522.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233084,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233086,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233087,520.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233152,596.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233152,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233155,804.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233155,875.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233155,879.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233155,906.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233155,912.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233161,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233163,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233166,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233166,519.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233166,577.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233166,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233166,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233166,676.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233167,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233170,500.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,743.06,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,912.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,1078.73,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,1105.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,1258.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,1348.41,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233171,1797.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,504.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,516.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,520.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,525.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,531.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,545.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,546.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,549.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,553.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,555.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,561.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,566.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,566.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,568.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,581.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,582.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,601.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,605.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,607.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,638.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,662.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,668.58,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,742.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,788.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,814,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,814,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,818.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233172,1129.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,506.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,522.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,522.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,522.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,540.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,660.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233173,1261,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233174,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233175,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233177,532.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233179,615.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233181,2077.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233182,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233188,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233191,517.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233201,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233201,553.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233201,553.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233201,705.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233201,761.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233201,1390.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233203,525.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233204,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233213,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233215,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233216,546.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233224,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233229,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233233,634.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233234,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233240,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233247,501.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233247,501.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233247,504.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233247,643.61,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233247,1116.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233252,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233254,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233255,991.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233255,991.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233261,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233262,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233267,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233272,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233273,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233275,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233277,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233280,525.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233281,643.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233291,790.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233293,537.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233295,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233296,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233297,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233299,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233300,707.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233302,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233311,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233311,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233311,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233311,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233312,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233318,716.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233319,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233328,918.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233329,1347.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233329,1489.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233329,2454.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233330,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233337,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233344,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233345,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233352,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233353,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233354,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233358,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233360,682.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233362,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233363,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233364,637.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233366,991.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/05/2023,Redacted personal data,233369,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233426,534.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233427,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233428,651.71,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233428,1125.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233428,1125.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233428,1125.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233430,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233433,546,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233435,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233436,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233437,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233438,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233439,515,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
