Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,509.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,513.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,514.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,514.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,514.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,518.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,518.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,518.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,518.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,519.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,520.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,520.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,522,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,522.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,523.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,524.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,525.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,526.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,526.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,527.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,528.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,528.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,530.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,532.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,533.41,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,534.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,534.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,536.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,536.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,537.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,539.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,540.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,544.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,546.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,549.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,551.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,551.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,552.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,552.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,552.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,555.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,557,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,557.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,557.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,558,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,558.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,560.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,561.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,562.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,573.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,576.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,584.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,596.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,596.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,597.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,598.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,628.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,663.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,683.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,713.29,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224428,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224430,667.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224431,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224432,519.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224433,892.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224433,1065.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224439,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224440,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224443,595.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224445,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224447,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224451,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224452,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224454,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224455,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224458,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224459,643.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224469,514.65,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224471,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224473,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224474,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224476,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224477,708.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224479,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224488,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224488,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224488,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224488,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224488,1341.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224489,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224495,519.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224496,654.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224499,505.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224508,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224509,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224510,1170.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224510,1294.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224510,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224511,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224517,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224520,917.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224521,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224525,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224528,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224529,558.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224530,658.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224531,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224538,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224539,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224540,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224545,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224546,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224548,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224611,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224611,1549.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224618,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224619,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224619,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224619,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224619,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224619,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224619,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224620,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224621,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224622,685.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224622,697.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224624,635.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224625,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,500.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,500.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,503.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,512.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,514.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,517.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,530.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,532.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,533.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,535.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,544.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,548.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,556.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,563.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,570.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,588.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,641.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,645.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,710.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,827.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224626,870.37,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224627,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224627,651.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224630,643.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224633,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224634,534.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224638,533.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224638,751.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224638,983.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224641,573.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224649,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224651,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224654,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224655,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224656,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224657,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224660,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,501.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,501.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
