﻿REFVAL,Site,PROPOSAL,Date application valid,Status,Date dec issued,Development Number ,Application type
16/01733/VAR,Ely Model Aircraft Club Hive Road Witcham Cambridgeshire,"Variation of condition 9 (operating times) of previously approved (15/00802/VAR for change of use of land for flying model aircraft)  ",12-Dec-16,PER,03-Feb-17,Q20,VAR
16/01742/FUL,50 Station Road Lode Cambridge CB25 9HB,Refurbishment and conversion into 4 bedroom house. Demolition and change of use,01-Dec-16,PER,09-Feb-17,Q13,FUL
16/01789/FUM,Burwell Brickworks Pit Factory Road Burwell,"Retrospective change of use of the northern part of the site as an extension to the existing commercial fishery.Retrospective planning permission for the creation of a fishermen's car park; access tracks around the fishery; provision of a storage container; construction of 2 stock ponds; creation of a match lake; 2 storage containers to be used as a tackle shop and rest room; a fishery office; pump shed; timber eco toilet; 3 fishing pegs and temporary siting of a managers static caravan.Provision of a further 2 stock ponds and 11 fishing pegs.",21-Feb-17,PER,07-Sep-17,Q18,FUM
16/01798/ARN,Barn At Salmons Farm Sutton Road Haddenham Cambridgeshire,Proposed Change of Use of Agricultural Barn to two dwellings,06-Jan-17,WDN,10-Feb-17,Q28,ARN
16/01800/FUL,Land North West Of Thatched Cottage The Green Woodditton Road Kirtling Newmarket Suffolk CB8 9PG,Change of use from agricultural to residential amenity land,23-Dec-16,WDN,17-Feb-17,Q20,FUL
16/01801/FUL,Land North East Of Thatched Cottage The Green Woodditton Road Kirtling Newmarket Suffolk CB8 9PG,Change of use from agricultural to residential amenity land,23-Dec-16,WDN,17-Feb-17,Q20,FUL
16/01802/FUL,Land North Of Thatched Cottage The Green Woodditton Road Kirtling Newmarket Suffolk CB8 9PG,Change of use from agricultural to residential amenity land,23-Dec-16,WDN,17-Feb-17,Q20,FUL
16/03003/CCA,Jalna 18 Pratt Street Soham Ely Cambridgeshire CB7 5BH,"Change of use of part of rear garden of former dwelling to car park for a temporary period of 5 years to provide parking spaces for use in association with Weatheralls Primary School, laying hard core surface and erection of 2 no. 6 metre high double headed columns for passive infrared sensor lighting following demolition of workshop (part retrospective).",14-Jun-16,PER,25-Aug-16,Q28,CCA
17/00044/FUL,Lemon Tree Deli Cafe 9 Market Place Ely Cambridgeshire CB7 4NP,Change of use from A1 to A3 to serve hot food,20-Jan-17,PER,23-Mar-17,Q20,FUL
17/00062/ARN,Sunningdale 9A Hale Fen Littleport Ely Cambridgeshire CB6 1EL,Change of use  from Agricultural Storage to dwellinghouse.,16-Jan-17,GPA,18-Aug-17,Q28,ARN
17/00113/ARN,Field Barn Saxon Farm Long Dolver Drove Soham Cambridgeshire,Change of use of an agricultural building to a dwelling house,23-Jan-17,GPA,20-Mar-17,Q28,ARN
17/00163/ARN,Agricultural Barn Tower Farm Tower Road Little Downham Ely Cambridgeshire CB6 2TD,Proposed change of use from agricultural building to dwelling,27-Jan-17,WDN,24-Mar-17,Q28,ARN
17/00182/FUL,Site North Of 26 The Cotes Soham Cambridgeshire,"Demolition of existing agricultural barn with consent for change of use to residential. Construction of a four bedroom, two storey detached dwelling and associated works",03-Feb-17,PER,19-Jul-17,Q13,FUL
17/00201/FUL,Eastern Utility Services 4C Henry Crabb Road Littleport Ely Cambridgeshire CB6 1SE,Change of use from class B1/B8 to car sales (Sui Generis),07-Feb-17,PER,06-Apr-17,Q20,FUL
17/00213/FUL,10 Forehill Ely Cambridgeshire CB7 4AF,New shop front & change of use of part of first floor storeroom to 2no. two bedroom flats,10-Feb-17,WDN,08-Mar-17,Q13,FUL
17/00244/FUM,Land North And East Of Quercus Bradley Road Burrough Green Suffolk,"Change of use to stud farm, together with the erection of 10 No. stables, tack, feed, maintenance/tool store, hay and straw barn, tractor/machinery storage, muck bunker, horse walker, creation of a vehicular access and dwelling",09-Mar-17,WDN,31-May-17,Q6,FUM
17/00262/ARN,Woodlode Wisbech Road Littleport Ely Cambridgeshire CB6 1RA,Change of use  from Agricultural Storage to dwellinghouse,15-Feb-17,RPA,12-Apr-17,Q28,ARN
17/00277/FUL,63A High Street Burwell Cambridge CB25 0HD,Change of use from Design Agency with current planning consent of A1/A2 to accommodate a Professional Training Centre - D1,20-Feb-17,WDN,28-Mar-17,Q20,FUL
17/00304/FUL,Barn South Of Cherry Trees Westley Waterless Suffolk,Construction of detached garage and single storey extensions to barn for which Change of Use was granted in November 2015 (Reference: 15/01157/ARN),27-Feb-17,PER,26-Apr-17,Q21,FUL
17/00353/FUL,Hare Park Stud Hare Park Six Mile Bottom Newmarket Suffolk CB8 0UZ,Change of use from equine ancillary building to residential gym to be used in association with Hare Park House (Retrospective),03-Mar-17,PR,25-Apr-17,Q20,FUL
17/00394/FUL,Almonry Croft 34 High Street Ely Cambridgeshire,Part change of use of hallway to A3 to create new entrance into existing restaurant.,07-Mar-17,PER,08-Feb-18,Q18,FUL
17/00407/ARN,Mingay Farm Twentypence Road Wilburton Cambridgeshire,Proposed change of use from 2 agricultural buildings to 2 dwellings,07-Mar-17,GPA,09-Aug-17,Q28,ARN
17/00408/FUL,24 Lode Way Haddenham Ely Cambridgeshire CB6 3UL,Proposed change of use from garden area and construction of three bedroom two storey detached dwelling,10-Mar-17,WDN,04-May-17,Q13,FUL
17/00429/FUL,Abraham Property Management Ltd  38 Market Street Ely CB7 4LS,Change of use from first floor offices to a 1 bedroom flat,15-Mar-17,PER,10-May-17,Q20,FUL
17/00471/FUL,Land West Of 1 Jerusalem Drove Wardy Hill Cambridgeshire,Proposed erection of a dwelling house and change of use for south of site to domestic garden,06-Apr-17,REF,14-Jun-17,Q13,FUL
17/00474/ARN,Barns At Oak Farm Oak Lane Littleport Ely Cambridgeshire CB6 1RS,Prior notification of Agricultural building to dwellinghouse and for associated operational development,20-Mar-17,WDN,10-May-17,Q28,ARN
17/00483/ARN,Home Farm Hoghill Drove Haddenham Ely Cambridgeshire CB6 3FU,Prior approval for a proposed change of use of agricultural building to dwellinghouse and for associated operations development,23-Mar-17,GPA,23-Jun-17,Q28,ARN
17/00484/ARN,Piggery Barn Tower Road Little Downham Cambridgeshire,Proposed change of use from agricultural building to dwelling.,18-Mar-17,GPA,07-Jun-17,Q28,ARN
17/00520/ARN,Barns At Mitchells Farm Millfield Lane Wilburton Ely Cambridgeshire CB6 3SD,Change of use of agricultural barns to 3no. dwellinghouses,28-Mar-17,WDN,23-May-17,Q28,ARN
17/00523/FUL,20 West End Haddenham Ely Cambridgeshire CB6 3TE,"Conversion/change of use of existing garage/workshop to provide annex accommodation ancillary to No. 20 West End, Haddenham.",29-Mar-17,REF,22-May-17,Q13,FUL
17/00545/FUL,Post Office 21 High Street Haddenham Ely Cambridgeshire CB6 3XA,Refurbishment of the existing house including a change of use of the adjoining Post Office to residential,03-Apr-17,WDN,09-May-17,Q13,FUL
17/00557/ARN,Carlisle Farm Main Drove Little Downham Ely Cambridgeshire CB6 2ER,Proposed change of use from agricultural building to 3 dwellings,31-Mar-17,GPA,29-Sep-17,Q28,ARN
17/00577/ARN,Little Hasse 20 Hasse Road Soham Ely Cambridgeshire CB7 5UN,Agricultural barns to dwellinghouses,03-Apr-17,WDN,27-Apr-17,Q28,ARN
17/00605/FUL,7-9 Regal Lane Soham Ely Cambridgeshire CB7 5BA,Change of use from B1 to D2 on unit 9b,25-Apr-17,REF,19-Jun-17,Q20,FUL
17/00621/FUL,33 Victoria Green Witchford Ely Cambridgeshire CB6 2XB,Change of use from detached garage to small 2 person salon,12-Apr-17,REF,07-Jun-17,Q20,FUL
17/00623/FUL,The Three Pickerels 19 Bridge Road Mepal Ely Cambridgeshire CB6 2AR,"Proposed extensions, loft conversions & alterations plus change of use from public house to hotel",11-Apr-17,REF,11-Jul-17,Q18,FUL
17/00690/ORN,1A High Street Sutton Ely Cambridgeshire CB6 2RB,Change of use from office to 2no 2 bed dwellings,21-Apr-17,WDN,19-Jul-17,Q28,ORN
17/00698/FUL,11C Main Street Littleport Ely Cambridgeshire CB6 1PH,Change of use from existing office to one bedroom apartment,24-May-17,PER,18-Jul-17,Q13,FUL
17/00708/FUL,64 Black Horse Drove Littleport Ely Cambridgeshire CB6 1EG,Change of use from an open plan home office to a self contained annexe,08-Jun-17,REF,27-Jul-17,Q20,FUL
17/00731/ARN,Barn At Head Fen Farm Head Fen Drove Pymoor Ely Cambridgeshire CB6 2EN,Change of use  from Agricultural Storage to dwellinghouse,25-Apr-17,GPA,15-Jun-18,Q28,ARN
17/00777/ARN,Grunty Fen Farm Station Road Wilburton Ely Cambridgeshire CB6 3PZ,Change of use  from Agricultural Storage to dwellinghouse,02-May-17,WDN,23-Jun-17,Q28,ARN
17/00858/FUL,46 North Street Wicken Ely Cambridgeshire CB7 5XW,"Change of use of paddock land to garden, for 46 North Street.",17-May-17,PER,12-Jul-17,Q20,FUL
17/00882/FUL,17 Oak Lane Littleport Ely Cambridgeshire CB6 1RS,"Change of use from agricultural to industrial class B1, B2",25-May-17,WDN,16-Aug-17,Q20,FUL
17/00961/FUL,Isle Small Animal Veterinary Centre  West Fen Road Ely CB6 2BZ,Change of use from storage to retail,31-May-17,PER,21-Aug-17,Q20,FUL
17/00984/ARN,Woodlode Wisbech Road Littleport Ely Cambridgeshire CB6 1RA,Change of use  from Agricultural Building to dwellinghouse.,07-Jun-17,GPA,18-Oct-17,Q28,ARN
17/00985/FUL,Workshop And Premises Rear Of  1 Brangehill Lane Mepal CB6 2AL,Change of use from manufacture and retail of timber buildings to car repairs and sales (retrospective),05-Jun-17,WDN,24-Jul-17,Q20,FUL
17/01011/FUL,Adjacent To  The Thatches 19 London Road Newmarket Suffolk CB8 0TR,Change of use and alterations to form tourist accommodation.,08-Jun-17,PER,20-Sep-17,Q20,FUL
17/01021/ARN,Nornea Farm Nornea Lane Stuntney Ely Cambridgeshire CB7 5TT,Change of use  from Agricultural Storage to dwellinghouse,12-Jun-17,RPA,28-Jul-17,Q28,ARN
17/01027/FUM,Land North And East Of Quercus Bradley Road Burrough Green Suffolk,"Change of use to stud farm, together with stable building including 10 stables, tack, feed, maintenance/tool store, hay and straw barn, tractor/machinery store, muck bunker, horse walker and stud manager's dwelling with ancillary guest accommodation.",09-Jun-17,PER,16-Aug-18,Q6,FUM
17/01051/ARN,Sunnycroft Grunty Fen Road Witchford Ely Cambridgeshire CB6 2JF,Change of use of agricultural buildings to residential (C3),03-May-17,RPA,24-Jul-17,Q28,ARN
17/01052/ARN,Agricultural Barn Tower Road Little Downham Cambridgeshire,Change of use  from Agricultural Building to dwellinghouse.,20-Jun-17,GPA,27-Jul-17,Q28,ARN
17/01074/VAR,Mill Field Barn Cowlinge Road Kirtling Newmarket Suffolk CB8 9HL,"Variation of Condition 1 (Approved Plans) and Condition 3 (External Surface Materials) of previously approved 16/01628/FUL for Change of use from agricultural to residential and build a two storey dwelling house.",19-Jun-17,PER,14-Aug-17,Q13,VAR
17/01081/FUL,Easybuild Ely Railway Station Station Road Ely Cambridgeshire CB7 4BS,Change of use from office to restaurant with take away options,06-Jul-17,PER,31-Aug-17,Q20,FUL
17/01110/FUL,10 Forehill Ely Cambridgeshire CB7 4AF,Change of Use from A1 Retail to Sui Generis to create a tattoo studio,22-Jun-17,WDN,01-Aug-17,Q18,FUL
17/01123/FUL,63 The Row Sutton Ely Cambridgeshire CB6 2PB,Change of use from paddock to Manége,23-Jun-17,PER,22-Aug-17,Q20,FUL
17/01157/ARN,Agricultural Building Pratts Green Farm Malting End Kirtling Suffolk,Agricultural building to 1no dwelling,07-Jul-17,RPA,01-Sep-17,Q28,ARN
17/01161/FUL,35 Annesdale Ely Cambridgeshire CB7 4BN,Change of use of existing domestic outbuilding to a separate one bedroom single storey dwelling to the rear,30-Jun-17,REF,25-Aug-17,Q13,FUL
17/01182/ARN,Barns Adjacent Brick Kiln Farm Lynn Road Chettisham Cambridgeshire,Change of use from Agricultural building to two separate dwellings,03-Jul-17,GPA,13-Oct-17,Q28,ARN
17/01191/FUL,Lyndhurst 48 Swaffham Road Burwell Cambridge CB25 0AN,Proposed change of use from caravan site to caravan storage.,04-Jul-17,PER,29-Aug-17,Q20,FUL
17/01215/FUL,17 Orchard Row Soham Ely Cambridgeshire CB7 5AY,Change of use of garden to position mobile home.,17-Jul-17,REF,11-Sep-17,Q21,FUL
17/01234/ORN,Burwell Mechanical Services Ltd 1 Dalzells Lane Burwell Cambridge Cambridgeshire CB25 0GA,Change of use from office to residential,10-Jul-17,NR,31-Aug-17,Q28,ORN
17/01253/FUL,11 Churchgate Street Soham Ely Cambridgeshire CB7 5DS,"Change of use from A1 only, to Sui Generis (Beauty Salon) & A1 (retail)",12-Jul-17,PER,06-Sep-17,Q20,FUL
17/01305/FUL,13 Forehill Ely CB7 4AA,Change of use from Sui Generis (Tattoo Studio) to A1,20-Jul-17,WDN,01-Aug-17,Q20,FUL
17/01310/FUL,Unit 9 Black Bank Business Centre Black Bank Road Little Downham Ely Cambridgeshire CB6 2UA,Change of use form B1 to B2,06-Dec-17,PER,25-Jan-18,Q20,FUL
17/01349/FUL,Rosewood Stud Freckenham Road Chippenham Ely Cambridgeshire CB7 5QH,Change of use of Land to accommodate a further 8 Holiday Let Lodges as an extension to the site already approved under 14/01019/ FUL (part retrospective).,09-Aug-17,PDE,,Q20,FUL
17/01389/ARN,Abbey Yard Brinkley Road Brinkley Suffolk,Proposed change of use of Agricultural Building to Dwellinghouse,01-Aug-17,GPA,27-Sep-17,Q28,ARN
17/01391/FUL,26 High Street Burwell Cambridge CB25 0HB,"Demolition of outbuildings, change of use of 36 Sqm/part ground floor space from A1 To C3.  Alterations to exterior and erection of three detached dwellings",03-Aug-17,REF,12-Oct-17,Q13,FUL
17/01392/FUL,43 Collier Close Ely Cambridgeshire CB6 3WQ,"Change of use from land to garden use with revised fenced boundary.",14-Aug-17,PER,09-Oct-17,Q20,FUL
17/01396/ARN,Barns At Oak Tree Farm Oak Lane Littleport Cambridgeshire,Proposed change of use of Agricultural Building to Dwellinghouse,01-Aug-17,RPA,22-Sep-17,Q28,ARN
17/01398/ARN,23 The Cotes Soham Ely Cambridgeshire CB7 5EP,Change of use  from Agricultural Unit to dwellinghouse,02-Aug-17,GPA,03-Nov-17,Q28,ARN
17/01457/FUL,31A The Wyches Little Thetford Ely Cambridgeshire CB6 3HG,"Partial change of use of existing dwelling house from (C3) to childcare facility (D1) with associated signage, internal works ie fitting a kitchenette and children's WC x 2.  Extend the dropped kerb to front of house by an extra 4 metres.",10-Aug-17,PER,06-Oct-17,Q20,FUL
17/01494/FUL,7 High Street Ely Cambridgeshire CB7 4LJ,"Proposed change of use of first floor storage room to 2x 2 bedroom apartment, 2 x1 bedroom apartments (C3 use), and the provision of two car parking spaces",15-Aug-17,PER,09-Oct-17,Q13,FUL
17/01517/FUL,7 The Paddocks Cheveley Newmarket Cambridgeshire CB8 9EU,Change of use of land to form part of rear garden to Plot 7 The Paddocks (retrospective),18-Aug-17,PR,10-Nov-17,Q20,FUL
17/01534/FUL,G T & S E Taylor & Sons 17 Oak Lane Littleport Ely Cambridgeshire CB6 1RS,"Change of use back to industrial class B1, B2.",22-Aug-17,WDN,13-Dec-17,Q20,FUL
17/01546/FUL,Defreville Farm High Street Aldreth Ely Cambridgeshire CB6 3PQ,"Change of use of existing farm buildings to equestrian use: Indoor menage, stables, 3 accommodation units, office, tack room",24-Aug-17,WDN,28-Nov-17,Q18,FUL
17/01560/FUM,Land At E550177 N277983 Pools Road Wilburton Cambridgeshire,Change of use of paddock to 10 pitches for traveller families,04-Sep-17,REF,04-Dec-17,Q5,FUM
17/01562/FUL,8A The Rampart Haddenham Ely Cambridgeshire CB6 3ST,Demolition of existing dwelling & industrial building and construction of 5 new dwellings comprising 2 x 3-bed and 3 x 2-bed and Change of use from mixed use Dwelling (C3) and Builders Yard (B1) to Dwelling Houses (C3) only,06-Sep-17,PER,09-Feb-18,Q13,FUL
17/01596/ARN,Westlands Barn Burnt Chimney Drove Littleport Ely Cambridgeshire CB6 1RN,Change of Use of Agricultural Building to a Residential Dwelling.,05-Sep-17,GPA,05-Apr-18,Q28,ARN
17/01606/FUL,Play Ground Haddenham Recreation Ground Hop Row Haddenham Cambridgeshire,Retrospective change of use of disused hard court to provide an overflow car park with a new access road from the existing car park.,06-Sep-17,PER,25-Oct-17,Q18,FUL
17/01609/FUN,The Tractor Shed Barcham Farm Barcham Road Soham Cambridgeshire,Change of use from tractor shed to micro distillery,19-Oct-17,REF,14-Dec-17,Q28,FUN
17/01620/ARN,Great Hasse Farm Hasse Road Soham Ely Cambridgeshire CB7 5UN,Change of use of agricultural building to dwelling,20-Oct-17,GPA,03-Sep-18,Q28,ARN
17/01624/FUL,Riverside Bar And Kitchen  Ship Lane Ely CB7 4BB,Change of use of courtyard including retention of associated raised external seating area & alterations to boundary wall to Riverside,15-Nov-17,WDN,29-Jan-18,Q18,FUL
17/01696/ARN,Agricultural Building South East Of 6 Straight Drove Coveney Cambridgeshire,Change of use of an agricultural building to a dwelling house,19-Sep-17,RPA,14-Nov-17,Q28,ARN
17/01704/FUL,Land To North East Of North View House Chapel Lane Reach,Change of use of existing paddock to equine use including retrospective application for stables,28-Sep-17,PER,01-Dec-17,Q20,FUL
17/01738/FUL,The Three Pickerels 19 Bridge Road Mepal Ely Cambridgeshire CB6 2AR,"Extensions, loft conversion and alterations plus change of use from public house to hotel",26-Sep-17,PER,08-Dec-17,Q18,FUL
17/01772/FUL,10 Forehill Ely Cambridgeshire CB7 4AF,Change of use to 3No studio apartments following withdrawal of 17/00213/FUL,11-Oct-17,PER,04-Jan-18,Q13,FUL
17/01782/VAR,New England Stud Heath Road Swaffham Bulbeck Newmarket Cambridgeshire CB8 0XA,"Variation of condition 1 (Approved plans) of previously approved 16/01318/FUM for Change of use to equine use, construction of 3No. dwellings and 3No. Stable blocks to provide isolation facilities",13-Oct-17,PER,13-Dec-17,Q18,VAR
17/01855/FUL,Unit Above 31 Market Street Ely Cambridgeshire CB7 4LZ,Change of use of first floor storage over shop to residential 2 bed flat.,30-Oct-17,PER,13-Dec-17,Q20,FUL
17/01861/FUL,Cranford 64 High Street Wilburton Ely Cambridgeshire CB6 3RA,Change of use from annexe to separate dwelling to be used as a dwelling available to rent.,25-Oct-17,PER,22-Jan-18,Q13,FUL
17/01961/ARN,Grunty Fen Farm Station Road Wilburton Ely Cambridgeshire CB6 3PZ,Change of use  from agricultural building to dwellinghouse,07-Nov-17,GPA,17-Jan-18,Q28,ARN
17/01968/ARN,Barn At Salmons Farm Sutton Road Haddenham Cambridgeshire,Conversion of an agricultural barn to a single residential dwelling,08-Nov-17,RPA,16-Feb-18,Q28,ARN
17/01985/FUL,9B Regal Lane Soham Ely Cambridgeshire CB7 5BA,"Change of use from B1 to D2 on unit 9b.",13-Nov-17,PER,26-Jan-18,Q20,FUL
17/02000/FUL,The Carpenters Arms 76 Brook Street Soham Ely Cambridgeshire CB7 5AE,Change of use from a licensed public house to a residential property.,14-Nov-17,PER,08-Mar-18,Q20,FUL
17/02046/FUL,Haddenham Galleries 20 High Street Haddenham Ely Cambridgeshire CB6 3XA,Change of use from office to studio and store to kitchen plus enlarged cafe.,28-Nov-17,PER,22-Jan-18,Q20,FUL
17/02077/FUL,Paddock To Rear Of 51-57 Mill Road National Trust Anglesey Abbey Quy Road Lode Cambridge CB25 9EJ,Temporary change of use for installation of catering unit for 3 years plus outdoor picnic tables,05-Dec-17,REF,31-May-18,Q18,FUL
17/02099/ARN,Barns At Oak Tree Farm Oak Lane Littleport Cambridgeshire,Change of use from agricultural building to dwellinghouse.,01-Dec-17,RPA,16-Jan-18,Q28,ARN
17/02105/FUL,7 St Ovins Green Ely Cambridgeshire CB6 3AN,Change of use from a single dwellinghouse to use as two single dwellinghouses.,04-Dec-17,REF,22-Jan-18,Q13,FUL
17/02109/FUL,The Hatchery Broad Piece Soham Ely Cambridgeshire CB7 5EL,Change of use to pheasant hatchery.,05-Dec-17,PER,11-Jan-18,Q20,FUL
17/02144/FUL,16 Churchgate Street Soham Ely Cambridgeshire CB7 5DS,Change of Use from A1 (retail) to A5 (hot food take away),14-Jan-18,PER,23-Mar-18,Q20,FUL
17/02176/FUL,28 Ten Mile Bank Littleport Ely Cambridgeshire CB6 1EE,"Partial change of use to lawn mower salvage, repair and sales (retrospective)",02-Jan-18,PER,27-Feb-18,Q20,FUL
17/02182/VAR,OS Land Parcel 0011 Cambridge Road Stretham Cambridgeshire,To vary condition 2 of previously approved 99/00100/FUL for Change of use of agricultural land to use as grass track racing venue including permanent stationing of safety fencing and enclosures,18-Dec-17,PER,07-Dec-18,Q18,VAR
17/03007/CCA,Strikes Ten Pin Bowling The Dock Ely Cambridgeshire CB7 4GS,"Change of use to provide public record office, archive and registration services.",03-Jan-18,PER,01-May-18,Q28,CCA
18/00001/VAR,Site East Of Grove House Bridge Road Mepal Cambridgeshire,"Variation of condition 1 (Approved plans) of previously approved 15/01505/FUL for Change of use of former agricultural  Barn, extension, car port & improved access",02-Jan-18,PER,01-Mar-18,Q13,VAR
18/00021/FUL,46A North Street Wicken Ely Cambridgeshire CB7 5XW,"Change of use from paddock land to garden, orchard, cultivated grassland /vegetable plot",05-Jan-18,PER,02-Mar-18,Q20,FUL
18/00041/FUL,Halls Transport Black Bank Station Black Bank Road Little Downham Ely Cambridgeshire CB6 2TZ,Change of use to car sales and siting of a temporary ancillary office portacabin.,11-Jan-18,PER,16-May-18,Q20,FUL
18/00042/FUL,The Tractor Shed Barcham Farm Barcham Road Soham Cambridgeshire,Change of use to micro distillery,11-Jan-18,PER,20-Feb-18,Q18,FUL
18/00049/VAR,26 High Street Soham Ely Cambridgeshire CB7 5HE,"To vary condition 2 (opening times) of previously approved 15/00120/FUL change of use from A1 to A3 ",12-Jan-18,PER,21-Mar-18,Q20,VAR
18/00133/FUL,Charringtons Solid Fuel Crown Yard Depot Station Road Sutton Ely Cambridgeshire CB6 2RL,Change of use of B1-B8 commercial unit to D2 (Gym),05-Feb-18,WDN,07-Mar-18,Q20,FUL
18/00138/FUL,Flat B 82 St Marys Street Ely Cambridgeshire CB7 4HH,Change of use for tattoo business,07-Feb-18,PER,25-Apr-18,Q20,FUL
18/00176/FUL,3 - 3A Hop Row Haddenham Ely Cambridgeshire CB6 3SR,Subdivision of existing property and change of use from offices to A1 shop and a single 1-bedroom dwelling,08-Feb-18,PER,26-Apr-18,Q13,FUL
18/00200/VAR,Larch Barn 6 Fourth Drove Little Downham Ely Cambridgeshire CB6 2ES,To Vary Condition 1 (Plans) of Decision dated 14.11.2016  of previously approved application 16/00815/FUL for Change of Use from agricultural land to build passivhaus residential unit - FEE REFUNDED - SEE 18/00390/FUL,12-Feb-18,WDN,27-Mar-18,Q13,VAR
18/00217/VAR,105 The Causeway Burwell Cambridge Cambridgeshire CB25 0DU,Variation of condition 1 (Approved plans) and 3 (Opening Hours) of previously approved 16/01479/FUL for Proposed change of use of ground floor unit from A2 to A3,16-Feb-18,PER,11-Apr-18,Q20,VAR
18/00242/ARN,Pymoor Lane Farm Pymoor Lane Pymoor Ely Cambridgeshire CB6 2EF,Convert existing agricultural building into a one bedroom dwelling.,22-Feb-18,GPA,17-Jan-19,Q28,ARN
18/00243/FUL,Site Adjacent Woodlode Wisbech Road Littleport Cambridgeshire,"Change of use of existing agricultural building to a dwelling to include demolition of lean-to structure and tank, associated building works, new access and associated domestic curtilage.",28-Feb-18,PER,04-May-18,Q13,FUL
18/00303/FUL,The Vicarage 75 Main Street Witchford Ely Cambridgeshire CB6 2HQ,Alteration/adaptation of existing garage/storage area. Change of use.,08-Mar-18,PER,05-Jun-18,Q21,FUL
18/00310/FUL,17 Barway Road Barway Ely Cambridgeshire CB7 5UA,Change of use of existing paddock land to residential garden including retrospective consent for erection of dog kennel building.,08-Mar-18,PER,30-May-18,Q20,FUL
18/00329/FUL,3A Ely Road Sutton Ely Cambridgeshire CB6 2QD,Change of use from domestic garage to office,12-Mar-18,PER,22-May-18,Q21,FUL
18/00335/FUL,Dimmocks Cote  46 Stretham Road Wicken CB7 5XL,Creation of 3 car ports with associated driveways and amended private road. New Bin Store. Change of use of land from agricultural to residential.,13-Mar-18,PER,03-Dec-18,Q18,FUL
18/00342/ARN,Dimmocks Cote 46 Stretham Road Wicken Ely Cambridgeshire CB7 5XL,"Conversions of 1x agricultural shed into a two storey, 3 bed dwelling and 2x agricultural barns into 2x single storey, 3 bed dwellings.",13-Mar-18,GPA,22-Oct-18,Q28,ARN
18/00347/FUL,Uber Tuning UK Ltd Unit 4 4 Hall Barn Road Industrial Estate Hall Barn Road Isleham Ely Cambridgeshire CB7 5RJ,Change of use from B1 to B2,14-Mar-18,PER,17-May-18,Q20,FUL
18/00356/FUL,29 Market Place Ely Cambridgeshire CB7 4NP,Change of use from shop storage to flat.,15-Mar-18,WDN,10-May-18,Q20,FUL
18/00358/FUL,The Old Telephone Exchange 10 Ness Road Burwell Cambridge CB25 0AA,Change of use from office to therapy centre.,19-Mar-18,PER,14-May-18,Q20,FUL
18/00390/FUL,Larch Barn 6 Fourth Drove Little Downham Ely Cambridgeshire CB6 2ES,Change of use from agricultural land to residential unit.,26-Mar-18,PER,09-May-18,Q13,FUL
18/00426/ARN,Fairview Farm Twentypence Road Wilburton Ely Cambridgeshire CB6 3PX,Conversion of agricultural building into a 4 bed dwelling including covered parking for 3 cars.,30-Apr-18,RPA,22-Jun-18,Q28,ARN
18/00469/ARN,Barn Harefield Farm 7 Moor Road Fordham Ely Cambridgeshire CB7 5LX,Change of Use from Agricultural Barn to Residential Use,10-Apr-18,GPA,13-Jun-18,Q28,ARN
18/00482/ORN,Alexander House 38 Forehill Ely Cambridgeshire,Change of use from office to 20 one and two bed apartments,12-Apr-18,NR,04-Jun-18,Q28,ORN
18/00490/FUL,Karma Farm Eco-Campsite Karma Farm 8 Fen Bank Isleham Ely Cambridgeshire CB7 5SL,One 23ft diameter Yurt tent. One 13ft Yurt tent. Change of use of Wood Clad Cabin.  Use grass car parking area in Simon's Field to increase pitch numbers on busy weekends on Eco-Campsite,17-May-18,PER,12-Jul-18,Q18,FUL
18/00526/FUL,21 High Street Haddenham Ely Cambridgeshire CB6 3XA,Refurbishment of the existing house including a change of use of the adjoining Post Office to residential use. The works include modifications to the elevations.,18-Apr-18,PER,12-Jun-18,Q21,FUL
18/00592/ARN,23 The Cotes Soham Ely Cambridgeshire CB7 5EP,Change of use of agricultural barn to form 2 dwellings,01-May-18,RPA,07-Sep-18,Q28,ARN
18/00603/FUL,107A Clay Street Soham Cambridgeshire CB7 5HL,Retrospective change of use for 1st floor office space to Sui Generis ( Tattoo Studio ),04-Jul-18,PER,29-Aug-18,Q20,FUL
18/00609/FUM,Land Rear Of Meadow View Industrial Estate Reach Road Burwell,"Proposed change of use from B8 to B2 and 15No starter units including associated parking, drainage and hard landscaping",20-Jun-18,PER,04-Oct-18,Q2,FUM
18/00636/FUL,90 Merivale Way Ely Cambridgeshire CB7 4GQ,Change of use for property from domestic to small childcare setting,11-May-18,PER,13-Jul-18,Q20,FUL
18/00639/CLP,Dream Doors 29 Market Place Ely Cambridgeshire CB7 4NP,Proposed change of use from shop storage to a flat (two floors).,10-May-18,PER,28-Jun-18,Q26,CLP
18/00692/FUL,17 Oak Lane Littleport Ely Cambridgeshire CB6 1RS,Change of use of the existing agricultural building to B1(b) and B1(c),24-May-18,PER,07-Sep-18,Q18,FUL
18/00694/ARN,Highcroft Farm Main Drove Little Downham Ely Cambridgeshire CB6 2ER,3 dwellings,19-Jun-18,GPA,21-Sep-18,Q28,ARN
18/00707/VAR3M,Site South East Of Former Bowling Alley The Dock Ely Cambridgeshire,"To Vary Condition 1 and Condition 7 of previously approved 16/01159/FU3 for Change of use to car park, together with a footpath link from existing car park and associated external works",25-May-18,PER,02-Aug-18,Q18,VAR3M
