Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,553.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,559.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,561.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,564.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,565.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,566.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,572.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181351,572.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181358,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181360,668.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181361,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181362,946.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181362,1027.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181368,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181372,588.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181375,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181376,517.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181381,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181384,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181385,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181389,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181392,565.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181393,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181406,560.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181408,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181410,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181411,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181413,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181414,708.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181416,547.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181420,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181423,563.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181426,508.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181433,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181433,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181433,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181433,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181435,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181441,699.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181447,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181449,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181452,504.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181453,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181455,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181456,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181458,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181458,1226.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181458,1265.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181459,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181464,531.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181467,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181470,917.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181471,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181477,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181480,644.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181481,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181482,558.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181484,658.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181485,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/07/2021,Redacted personal data,181486,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181550,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181550,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181550,863.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181550,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181557,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181558,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181558,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181558,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181559,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181560,737.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181561,658.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181561,670.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181563,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181563,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181563,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181564,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,514.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,526.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,534.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,541.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,547.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,565.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,603.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,609.78,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,619.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,664.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,681.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,706.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,749.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181565,839,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181566,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181566,598.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181566,660.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181566,1876.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181568,516,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181570,552.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181570,591.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181573,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181574,520.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181575,555,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181579,562.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181579,609,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181579,722.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181579,930.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181582,577.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181584,514.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181585,562.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181592,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181593,1524.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181597,512.46,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181601,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181602,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181603,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181606,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,503,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,505.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,506.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,511.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,515.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,520.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,545.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,548.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,566.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,686.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,731.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181608,794.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181609,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181611,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181621,541.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181624,604.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181627,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181628,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181629,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181631,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181634,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181637,508.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181638,715.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181641,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181646,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181648,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181651,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181652,514.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181653,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181655,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181658,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181658,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181658,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181659,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181662,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181670,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181674,534.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181676,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181677,674.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181681,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181683,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181684,1265.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181685,646.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181690,550.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181698,946.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/07/2021,Redacted personal data,181700,2967.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
